Gene1,Gene2,MI_D,cor_C,source
LOX,COL6A1,0,0.453656083210148,GTEX_LIHC
LOX,APAF1,0.0222281030934068,0.426157688016232,GTEX_LIHC
LOX,HSPA1B,0.00353367312172637,0.172351459957631,GTEX_LIHC
LOX,HSPA1A,0,0.177770532614535,GTEX_LIHC
LOX,MMP2,0.00668668447845677,0.395152541550442,GTEX_LIHC
LOX,COL5A1,0.0657602835971516,0.621683035702933,GTEX_LIHC
LOX,TGM2,0,0.421629385021767,GTEX_LIHC
LOX,EFEMP2,0.0543164560272551,0.552508223444078,GTEX_LIHC
LOX,LOXL2,0.126610098817187,0.805498081643488,GTEX_LIHC
LOX,FGF2,0.000870614897313438,0.162024989647514,GTEX_LIHC
LOX,TNC,0.0132565438739567,0.513281195132296,GTEX_LIHC
LOX,THBS1,0.0100690307381148,0.673393498402255,GTEX_LIHC
LOX,COL3A1,0.00263728423418996,0.269055767658896,GTEX_LIHC
LOX,LAMC1,0,0.354020766425485,GTEX_LIHC
LOX,UXT,0.0140261248907478,0.0795307852573815,GTEX_LIHC
LOX,ELN,0.000157744969813134,0.0553080747968256,GTEX_LIHC
LOX,FN1,0,-0.0875821957912638,GTEX_LIHC
LOX,RAF1,0,-0.313559445374667,GTEX_LIHC
LOX,PTPRK,0.0104126379748264,-0.41662293933401,GTEX_LIHC
LOX,LTBP1,0.00480665352421727,0.273726386178971,GTEX_LIHC
LOX,EGF,0.0135199172935963,0.0438675609948913,GTEX_LIHC
LOX,HSPA8,0,0.0605458443149963,GTEX_LIHC
LOX,FMOD,0.067345552608661,0.610053611057873,GTEX_LIHC
LOX,FBN1,0.027069406322684,0.453843454417536,GTEX_LIHC
LOX,HSPG2,0.00443899612607357,0.406103589448423,GTEX_LIHC
LOX,TIMP3,0.000870614897313438,0.404378517182714,GTEX_LIHC
LOX,ECM1,0.00256543851153124,0.117547282308338,GTEX_LIHC
LOX,ADAMTSL2,0.0135199172935963,0.220698859367162,GTEX_LIHC
LOX,ADAMTSL4,0.0222281030934068,0.0535421906994026,GTEX_LIHC
LOX,FBLN5,0.000301340516659199,0.269990432740093,GTEX_LIHC
LOX,BMP1,0,-0.32631201214548,GTEX_LIHC
LOX,COL6A3,0.0213951858732964,0.523342717901344,GTEX_LIHC
LOX,EGFL7,0.0105918789937571,0.61087100448204,GTEX_LIHC
LOX,NID1,0,0.292382158097104,GTEX_LIHC
LOX,ADAMTS10,0.00380890572869186,0.0767287559277895,GTEX_LIHC
LOX,ADAMTS14,0.0110422582065715,0.0865930025286383,GTEX_LIHC
LOX,ADAMTS2,0.00418946427994626,0.510826655511265,GTEX_LIHC
LOX,CCBE1,0.0286484146559989,0.348043920032945,GTEX_LIHC
LOX,HTRA1,0,0.243830430600424,GTEX_LIHC
LOX,IGFALS,0.0510161912020468,-0.404448233176584,GTEX_LIHC
LOX,LAMB2,0,-0.0932857601323118,GTEX_LIHC
LOX,MATN2,0.00201233153685099,-0.235072836800473,GTEX_LIHC
LOX,SERPINE1,0.0150429382528605,0.618922966843765,GTEX_LIHC
LOX,TINAGL1,0.00451500115138082,0.533026990672299,GTEX_LIHC
LOX,TLL2,0.0106221320838573,0.176447091666119,GTEX_LIHC
PPP3CC,SDC2,0,-0.261873592017831,GTEX_LIHC
SDC2,SDC2,0,1,GTEX_LIHC
SDC2,RASA1,0,0.19135378360809,GTEX_LIHC
SDC2,EZR,0,-0.536021723730112,GTEX_LIHC
SDC2,ITGB4,0,-0.29785342302982,GTEX_LIHC
SDC2,TRAPPC4,0,-0.676311489785512,GTEX_LIHC
SDC2,GTF3C2,0,-0.0811316446517318,GTEX_LIHC
SDC2,SERPINA1,0,-0.182442986820231,GTEX_LIHC
SDC2,LIPG,0,0.528754900665334,GTEX_LIHC
SDC2,SNX33,0,-0.479684379833109,GTEX_LIHC
SDC2,SARM1,0,0.23087507350912,GTEX_LIHC
SDC2,CKAP5,0,0.4391557569042,GTEX_LIHC
SDC2,GTF3C3,0,0.0308102848158576,GTEX_LIHC
SDC2,GTF3C1,0,-0.300189759992847,GTEX_LIHC
SDC2,S100A13,0,-0.139354605389707,GTEX_LIHC
SDC2,KLHL7,0,0.206328420802935,GTEX_LIHC
SDC2,TUBB,0,-0.240198608329808,GTEX_LIHC
SDC2,VANGL1,0,0.0254783814545076,GTEX_LIHC
SDC2,XPC,0,0.395741333879385,GTEX_LIHC
SDC2,SULF2,0,0.148490475882825,GTEX_LIHC
SDC2,SULF1,0,-0.194434335665563,GTEX_LIHC
SDC2,PYHIN1,0,0.234570068325437,GTEX_LIHC
SDC2,CAV2,0,0.051338497931251,GTEX_LIHC
SDC2,TMEM186,0,0.181538298883719,GTEX_LIHC
SDC2,MMP9,0,-0.548850913491724,GTEX_LIHC
SDC2,MMP7,0,-0.322427914991167,GTEX_LIHC
SDC2,MMP2,0,-0.159814176858046,GTEX_LIHC
SDC2,NCAPH2,0,-0.0997355335021895,GTEX_LIHC
SDC2,GPR183,0,-0.0336680309425621,GTEX_LIHC
SDC2,CASK,0,-0.122697330164434,GTEX_LIHC
SDC2,MMP14,0,-0.462199081483678,GTEX_LIHC
SDC2,SNX18,0,0.306324435355682,GTEX_LIHC
SDC2,AMPD2,0,0.290862083281579,GTEX_LIHC
SDC2,FGF2,0,-0.0247787056632065,GTEX_LIHC
SDC2,PRDM10,0,0.0810522285168292,GTEX_LIHC
SDC2,SRC,0,-0.191928473680542,GTEX_LIHC
SDC2,FGFR2,0,0.469228074794343,GTEX_LIHC
SDC2,SDCBP,0,-0.424973384273191,GTEX_LIHC
SDC2,TGFB1,0,-0.392797825506041,GTEX_LIHC
SDC2,TIAM1,0,0.199283824902833,GTEX_LIHC
SDC2,NF1,0,-0.15195799009872,GTEX_LIHC
SDC2,VTN,0,0.464317427685962,GTEX_LIHC
SDC2,PARP2,0,0.246365685083097,GTEX_LIHC
SDC2,TNFRSF13B,0,-0.0683028994694497,GTEX_LIHC
SDC2,GMEB2,0,-0.562381841726528,GTEX_LIHC
SDC2,GMEB1,0,-0.584104314094148,GTEX_LIHC
SDC2,PCOLCE,0,0.297540896763778,GTEX_LIHC
SDC2,FYN,0,0.380709756271828,GTEX_LIHC
SDC2,FARP1,0,-0.249631734379112,GTEX_LIHC
SDC2,LAMA3,0,-0.113029491198758,GTEX_LIHC
SDC2,GIPC1,0,-0.231578281403311,GTEX_LIHC
SDC2,EXOC3,0,-0.0744671712272181,GTEX_LIHC
SDC2,EPHB2,0,-0.442466578808643,GTEX_LIHC
SDC2,NBEAL1,0,0.00650444950023732,GTEX_LIHC
SDC2,EFNB2,0,-0.534371912364406,GTEX_LIHC
SDC2,CSNK2A2,0,-0.381579844101434,GTEX_LIHC
SDC2,CAND2,0,0.618862322646859,GTEX_LIHC
SDC2,APP,0,-0.139748647133029,GTEX_LIHC
SDC2,TGFBR3,0,-0.277602391399807,GTEX_LIHC
SDC2,FGFR3,0,0.578376793240851,GTEX_LIHC
SDC2,HADHB,0,0.389274511628949,GTEX_LIHC
SDC2,HADHA,0,0.148002435709438,GTEX_LIHC
SDC2,OSBPL8,0,-0.0115388574031767,GTEX_LIHC
SDC2,HIST1H2AG,0,0.0478726616168167,GTEX_LIHC
SDC2,HEATR6,0,-0.256980771135357,GTEX_LIHC
SDC2,VANGL2,0,0.0664024292103537,GTEX_LIHC
SDC2,DOPEY2,0,0.189208856894848,GTEX_LIHC
SDC2,RNF213,0,0.110989612470132,GTEX_LIHC
SDC2,CAMKV,0,-0.0947387580637181,GTEX_LIHC
SDC2,ZNF92,0,0.226348691153988,GTEX_LIHC
SDC2,PI4KA,0,-0.424010896417476,GTEX_LIHC
SDC2,FGFRL1,0,0.570667799182551,GTEX_LIHC
SDC2,TMEM11,0,-0.421343922008438,GTEX_LIHC
SDC2,SEMA3C,0,-0.34136998863162,GTEX_LIHC
SDC2,ZNF460,0,-0.313897321608247,GTEX_LIHC
SDC2,METTL8,0,0.224579552107286,GTEX_LIHC
SDC2,PDPK1,0,0.0314646876126779,GTEX_LIHC
SDC2,SMC2,0,0.0537356608980709,GTEX_LIHC
SDC2,MYB,0,-0.0341729580596086,GTEX_LIHC
SDC2,TMEM192,0,0.762796777683331,GTEX_LIHC
ADAM12,FST,0.00733484517801219,0.137420180027497,GTEX_LIHC
ADAM12,FSTL3,0.0182967271126802,0.553353487216814,GTEX_LIHC
ADAM17,TIMP3,8.34040057124952e-05,0.26356281101678,GTEX_LIHC
ADAM17,TGFA,8.34040057124952e-05,0.188186896882736,GTEX_LIHC
LAMB1,LOXL2,0.00721039792611666,0.473083747385197,GTEX_LIHC
LAMB1,TGFB1,0.0302000850800512,0.5398174181917,GTEX_LIHC
LAMB1,LAMC1,0.000255807695131338,0.488305184251463,GTEX_LIHC
LAMB1,AGRN,0,0.314126339152465,GTEX_LIHC
LAMB1,LAMA5,0,0.133146404352105,GTEX_LIHC
CTSG,FN1,0,0.166231183607759,GTEX_LIHC
COL1A2,COL1A1,0.0373296030746983,0.957941057658423,GTEX_LIHC
COL1A2,MMP9,0.00139325422840919,0.282989929225542,GTEX_LIHC
COL1A2,MMP2,0.0815019346137835,0.783733553647542,GTEX_LIHC
COL1A2,COL5A1,0.108257283815453,0.924184034676832,GTEX_LIHC
COL1A2,MMP14,0.0252257277275829,0.818384422869613,GTEX_LIHC
COL1A2,MMP16,0.0246172176169455,0.508733596292164,GTEX_LIHC
COL1A2,MMP8,0.00478146651846023,0.250520858625988,GTEX_LIHC
COL1A2,CTSK,0.00269196244501391,0.512257364048989,GTEX_LIHC
COL1A2,MMP15,0,-0.0524457557637918,GTEX_LIHC
COL1A1,COL5A1,0.0131109323592131,0.915289026747824,GTEX_LIHC
COL1A1,FN1,0,0.0665588624560298,GTEX_LIHC
COL1A1,LOXL1,0.000167580292703029,0.736890233072987,GTEX_LIHC
COL1A1,COCH,0.00193424962957955,0.231296965407504,GTEX_LIHC
COL1A1,POSTN,0.000679793114306548,0.208217314607637,GTEX_LIHC
COL1A1,LOXL3,0,0.647769355051995,GTEX_LIHC
COL1A1,COL8A2,0,0.662446680683249,GTEX_LIHC
COL1A1,LOXL4,0.00328171771783659,0.566519995324327,GTEX_LIHC
COL6A1,COL5A1,0,0.79458789855855,GTEX_LIHC
SERPINA1,ELANE,0,0.434532524974255,GTEX_LIHC
FAM20B,ACAN,0.001655895180662,0.0396292732159557,GTEX_LIHC
FAM20B,DCN,0,0.361197896942219,GTEX_LIHC
ELANE,COL17A1,0.00814338937807202,0.14839134822619,GTEX_LIHC
ELANE,SLPI,0.020658502549288,0.363462350094194,GTEX_LIHC
MMP9,TGFB1,0.0397505861867598,0.496528004778705,GTEX_LIHC
MMP9,ELN,0.00905307892456753,-0.291667648893908,GTEX_LIHC
MMP9,TIMP2,0.00156691518279306,0.175353311121064,GTEX_LIHC
MMP9,SCUBE3,0.00804540146486987,0.0182291633616466,GTEX_LIHC
MMP9,SRGN,0.0487195743955824,0.671036051581937,GTEX_LIHC
MMP9,MEP1B,0.027867239168804,-0.311774121861466,GTEX_LIHC
MMP9,TIMP1,0.00160544132586793,0.646601737040178,GTEX_LIHC
MMP9,VCAN,0.0310381486757807,0.624751618640993,GTEX_LIHC
MMP7,ELN,0.0102143824431069,0.175447691779695,GTEX_LIHC
MMP7,ACAN,0.034005042547204,0.185897583241062,GTEX_LIHC
MMP7,FASLG,0.00332830346581314,-0.0394212705473451,GTEX_LIHC
MMP2,COL5A1,0.0785652822199934,0.757380858144989,GTEX_LIHC
MMP2,TGFB1,0.133117862943306,0.678884621736629,GTEX_LIHC
MMP2,PCOLCE,0.0075174016465076,0.277827498738309,GTEX_LIHC
MMP2,FN1,0,-0.0606584736686058,GTEX_LIHC
MMP2,A2M,0,-0.00899159627480611,GTEX_LIHC
MMP2,ACAN,0.0162124268901693,0.225203971021853,GTEX_LIHC
MMP2,TIMP3,0.00495355910760775,0.717596793701053,GTEX_LIHC
MMP2,TIMP2,0.00996802041387967,0.880761696913702,GTEX_LIHC
MMP2,SCUBE3,0.0529382777971059,0.44528149028342,GTEX_LIHC
MMP2,TIMP1,0.0469134171724144,0.373982752638397,GTEX_LIHC
MMP2,TIMP4,0.0133199025432873,0.430511813266685,GTEX_LIHC
COL5A2,TGM2,0,-0.127016494276858,GTEX_LIHC
COL5A1,TGM2,0,0.0427989128547136,GTEX_LIHC
COL5A1,TGFB1,0.0903453739589328,0.76025526606015,GTEX_LIHC
COL5A1,TNC,0.0268553014702175,0.481035561723971,GTEX_LIHC
COL5A1,PCOLCE,2.02432734295321e-05,0.153318030880188,GTEX_LIHC
COL5A1,FN1,0,-0.0404517512627144,GTEX_LIHC
COL5A1,BMP1,0,0.0783902642364271,GTEX_LIHC
COL5A1,COL6A2,0,0.893558481056302,GTEX_LIHC
COL5A1,COL6A3,0.168596463074582,0.894927044301473,GTEX_LIHC
COL5A1,TIMP1,0.0154141349444004,0.553008536571058,GTEX_LIHC
PDGFA,FN1,0,-0.259652479294134,GTEX_LIHC
PDGFA,PDGFB,0.0213174909395235,0.118933617050061,GTEX_LIHC
TGM2,PCOLCE,0,-0.49100887664372,GTEX_LIHC
TGM2,THBS1,0,0.359481358362961,GTEX_LIHC
TGM2,FN1,0,-0.248451908404811,GTEX_LIHC
TGM2,LTBP1,0,-0.343756869246764,GTEX_LIHC
TGM2,A2M,0,0.358411155189564,GTEX_LIHC
TGM2,PLOD3,0,0.515943207165489,GTEX_LIHC
TGM2,SPARC,0,-0.125919761991788,GTEX_LIHC
MMP14,TIMP2,2.7590038304659e-05,0.734432729639675,GTEX_LIHC
MMP14,LUM,0.0601538506098316,0.626577096591578,GTEX_LIHC
MMP14,TIMP4,0.0348388229770262,0.436340213643769,GTEX_LIHC
MMP16,TIMP2,0.000451816493253432,0.617314655839437,GTEX_LIHC
EFEMP2,ELN,0.0284315545595581,0.537806761786615,GTEX_LIHC
EFEMP2,FBN1,0.219416112829704,0.784174574372866,GTEX_LIHC
EFEMP2,FBLN5,0.0397362014555855,0.745035826681819,GTEX_LIHC
EFEMP2,COL8A1,0.0348981261393417,0.568606749736987,GTEX_LIHC
EFEMP2,IL16,0.0124390539673183,0.350031851553424,GTEX_LIHC
LOXL2,FGF2,0.0222281030934068,0.122470226443615,GTEX_LIHC
LOXL2,ADAMTS4,0.0803295516675138,0.600291023705061,GTEX_LIHC
LOXL2,ELN,0.0106205101047494,0.194347705647482,GTEX_LIHC
LOXL2,FN1,0,-0.047461803129064,GTEX_LIHC
LOXL2,ADAMTSL2,0.00535343328213056,0.350759210980098,GTEX_LIHC
LOXL2,FBLN5,0.0395433654290076,0.446623209936188,GTEX_LIHC
LOXL2,MFAP4,0.0245646141670468,0.295455589154158,GTEX_LIHC
LOXL2,EGFL7,0.0330823373503986,0.708287137776512,GTEX_LIHC
LOXL2,COL4A1,0.0369035060577256,0.914589702755491,GTEX_LIHC
LOXL2,COL17A1,0.00898900018371052,0.242587506002914,GTEX_LIHC
LOXL2,SPARC,0,0.665820833206657,GTEX_LIHC
LOXL2,ADAMTS10,0.0117254704173666,0.163974586316584,GTEX_LIHC
LOXL2,TINAGL1,0.0395433654290076,0.748382818527549,GTEX_LIHC
LOXL2,PCSK5,0,0.589129825803395,GTEX_LIHC
LOXL2,PCSK6,0,-0.207052984921622,GTEX_LIHC
LOXL2,MFAP5,0.0122807441315178,0.258989494986571,GTEX_LIHC
LOXL2,PRG2,0.00535343328213056,-0.184301237985895,GTEX_LIHC
LOXL2,WNT7A,0.0108984985105183,0.0658672257188884,GTEX_LIHC
FGF7,HSPG2,0.00128677398361354,0.44041767899282,GTEX_LIHC
FGF7,DCN,0,0.446490427673974,GTEX_LIHC
FGF2,HSPG2,0.00042488925774542,0.0438011564087878,GTEX_LIHC
FGF2,DCN,0,0.277653071479327,GTEX_LIHC
FGF2,FGFBP2,0.00279700290574691,0.211787486053616,GTEX_LIHC
CXCL1,CXCL5,0.0752448203809606,0.727251857508311,GTEX_LIHC
CXCL1,CXCL6,0.0639121207702944,0.809216488385152,GTEX_LIHC
TGFB1,CCL5,2.33167831220626e-06,0.172010054866145,GTEX_LIHC
TGFB1,THBS1,0.00585794844402265,0.562812409826695,GTEX_LIHC
TGFB1,LTBP1,0.0618729732353605,0.58967401226539,GTEX_LIHC
TGFB1,ANGPTL4,0.00053554930314359,0.168739172661101,GTEX_LIHC
TGFB1,FSTL1,0.0171198073510879,0.714335125650805,GTEX_LIHC
TGFB1,CILP,0,0.412503230434771,GTEX_LIHC
TGFB1,WFIKKN1,0.010240194926352,-0.25294026916701,GTEX_LIHC
TGFB1,WFIKKN2,0.000397336736205567,0.130410202273287,GTEX_LIHC
TGFB1,CST6,0.0157163152732305,0.318820908316142,GTEX_LIHC
TGFB1,EMILIN1,0.0382138370569733,0.771937094047698,GTEX_LIHC
TGFB1,LTBP3,0.00362403073557349,0.240491356671071,GTEX_LIHC
TGFB1,ST14,0.106815872031349,0.548711691926843,GTEX_LIHC
TGFB1,PZP,0.0297875134845755,-0.310534291551506,GTEX_LIHC
TNC,HGF,0.000179712248465691,0.288644630231255,GTEX_LIHC
TNC,FN1,0,-0.0981008144960505,GTEX_LIHC
TNC,MEP1B,0.0500306705240221,-0.158878386086886,GTEX_LIHC
TNC,NID2,0.000543516446535719,0.356165760129459,GTEX_LIHC
TNC,SMOC1,0.00183352409659854,-0.250303697408331,GTEX_LIHC
TNC,SMOC2,0.00381950032566447,0.219457228618892,GTEX_LIHC
CCL2,CCL5,0.0282630868456426,0.200354480124882,GTEX_LIHC
CCL2,TNFAIP6,0.0806241125803231,0.676308555597098,GTEX_LIHC
CCL2,CXCL9,0.00301148561565956,0.289548279632121,GTEX_LIHC
CCL2,PF4,0.0141389256160176,0.239663116233464,GTEX_LIHC
CCL2,COL18A1,0,-0.369520689305265,GTEX_LIHC
CCL2,CXCL13,0.0356592823336457,-0.196589417684926,GTEX_LIHC
CCL5,TNFAIP6,0.00998525457099575,-0.00296062748792928,GTEX_LIHC
CCL5,CCL13,0.00645070019863514,0.0574218560642879,GTEX_LIHC
CCL5,CXCL11,0.0130158528569542,0.386841685474345,GTEX_LIHC
CCL5,CXCL14,0.0159321115216691,0.557040397973093,GTEX_LIHC
CCL5,CXCL2,0.000507447153327512,0.313678777747554,GTEX_LIHC
CCL5,CXCL6,0.00236177871355192,-0.0458157132175906,GTEX_LIHC
CCL5,CXCL9,0.00128677398361354,0.471418894978081,GTEX_LIHC
CCL5,PF4,0.000142111214557872,0.301375511985287,GTEX_LIHC
CCL5,XCL1,0.00917734969643957,0.746703578730411,GTEX_LIHC
CCL5,PPBP,0.000433036730094649,0.0939775046467051,GTEX_LIHC
CCL5,CCL24,0.00494766152173209,-0.264485712783259,GTEX_LIHC
CCL5,CXCL12,0,0.564126224608874,GTEX_LIHC
CCL5,XCL2,0.0117594836163351,0.683481416901703,GTEX_LIHC
CCL5,CCL25,0.0024260808444927,0.36135117562952,GTEX_LIHC
CCL5,CCL28,0.000252543296766383,0.170999014685997,GTEX_LIHC
CCL5,CXCL10,0.025960623295143,0.517423028905779,GTEX_LIHC
HGF,VTN,0,-0.2342781928707,GTEX_LIHC
HGF,F2,0,-0.250776445278676,GTEX_LIHC
HGF,FN1,0,-0.142068136091261,GTEX_LIHC
HGF,HSPG2,0.0105155019934977,0.385563267628623,GTEX_LIHC
HGF,VWF,0.0060254124989858,0.409106232782026,GTEX_LIHC
HGF,ADAMTSL4,0.00302572010075153,-0.266532941076543,GTEX_LIHC
HGF,SRPX2,0.0154676365712709,0.462743195600549,GTEX_LIHC
ADAMTS4,ACAN,0.019446114028054,0.0823778571793924,GTEX_LIHC
ADAMTS4,TIMP3,0.00326034048378787,0.332163143835409,GTEX_LIHC
VTN,SPARC,0,-0.257885972082214,GTEX_LIHC
VTN,SERPINE1,0,-0.106567656124196,GTEX_LIHC
VTN,FAM20C,0,0.255586219725043,GTEX_LIHC
PCOLCE,THBS1,0.0122106226097642,0.105850435997854,GTEX_LIHC
PCOLCE,FN1,0,0.017644119181039,GTEX_LIHC
PCOLCE,LTBP1,0.0212439731670431,0.423498502662023,GTEX_LIHC
PCOLCE,EGF,0.000870251182982784,-0.0710568750583171,GTEX_LIHC
PCOLCE,ACAN,4.34918564780062e-05,0.0928914707653947,GTEX_LIHC
PCOLCE,BGN,0,0.484375211713536,GTEX_LIHC
PCOLCE,F10,0,0.152589879313998,GTEX_LIHC
PCOLCE,TNXB,0.00044688315758723,0.124782368162877,GTEX_LIHC
PCOLCE,BMP1,0,0.601569248061658,GTEX_LIHC
LAMA2,FBLN1,0.0766862270579147,0.685790496998115,GTEX_LIHC
LAMA2,NID2,0.0115341517633141,0.543407033648337,GTEX_LIHC
LAMA2,FBLN2,0.0374139448217177,0.686128810117726,GTEX_LIHC
F2,SPP1,0,-0.213990585117669,GTEX_LIHC
THBS1,FN1,0,-0.115290728403682,GTEX_LIHC
THBS1,FBN1,0.0132988876074078,0.497226686556391,GTEX_LIHC
THBS1,ECM1,0.00358121436608139,0.221499151259945,GTEX_LIHC
THBS1,BGN,0,0.369457302742639,GTEX_LIHC
THBS1,TNFAIP6,0.00205489075820697,0.590806413290984,GTEX_LIHC
THBS1,COL11A1,0.011134087132719,0.215807213645098,GTEX_LIHC
THBS1,VEGFA,0,0.259387975967703,GTEX_LIHC
COL3A1,LOXL3,0,0.579541981827337,GTEX_LIHC
COL3A1,SPARC,0,0.893642907134451,GTEX_LIHC
COL3A1,TNF,0.00636593813158326,0.146187438649471,GTEX_LIHC
BMP2,TGFB2,0.00497120178699184,0.48109690267357,GTEX_LIHC
BMP2,BMP1,0,-0.267217114481935,GTEX_LIHC
BMP2,FSTL1,0.00694034886091544,0.320752348513952,GTEX_LIHC
BMP2,CHRD,0,-0.413094364874046,GTEX_LIHC
BMP2,WFIKKN1,0.00060056583211221,-0.422825529723049,GTEX_LIHC
BMP2,WFIKKN2,0.00497120178699184,-0.0899751242908318,GTEX_LIHC
LAMC1,LAMA5,0,-0.06059800747116,GTEX_LIHC
LAMC1,NID1,0,0.679990805125572,GTEX_LIHC
LAMC1,NTN4,0.0121357454411686,0.528810285722004,GTEX_LIHC
ELN,LOXL1,0.0090422227624547,0.615078149314744,GTEX_LIHC
ELN,FBLN5,0.131219756933314,0.762972855604763,GTEX_LIHC
ELN,LOXL3,0,0.280314520122816,GTEX_LIHC
ELN,CTSA,0,-0.0106452793766502,GTEX_LIHC
FN1,MFAP2,0,-0.00350552924969584,GTEX_LIHC
FN1,FBN1,0,0.114598677835824,GTEX_LIHC
FN1,HSPG2,0,0.0991942496927634,GTEX_LIHC
FN1,ECM1,0,0.0967880715003993,GTEX_LIHC
FN1,DCN,0,0.0813763101334548,GTEX_LIHC
FN1,FBLN1,0,0.0133491572671142,GTEX_LIHC
FN1,FBN2,0,0.163297653197629,GTEX_LIHC
FN1,TNFAIP6,0,-0.175398342485334,GTEX_LIHC
FN1,COL8A1,0,0.0270880548610051,GTEX_LIHC
FN1,LOXL3,0,-0.094121458297365,GTEX_LIHC
FN1,FASLG,0,-0.0863042544926921,GTEX_LIHC
FN1,COL8A2,0,-0.0537193101802894,GTEX_LIHC
FN1,FAM20C,0,-0.0433741104190589,GTEX_LIHC
LTBP1,FBN1,0.105576022721245,0.747369549840225,GTEX_LIHC
LTBP1,FBN2,5.34202183968269e-05,0.131973327153811,GTEX_LIHC
LTBP1,LOXL3,0,0.371414901633611,GTEX_LIHC
LTBP1,FAM20C,0,-0.140237193436311,GTEX_LIHC
EGF,S100A4,0.00619990170766904,0.137511313259046,GTEX_LIHC
EGF,FGF5,0.000512303192172325,0.105262944422684,GTEX_LIHC
FMOD,COL11A1,0.0586033534993087,0.388969740580041,GTEX_LIHC
A2M,IL10,0,0.384825593033647,GTEX_LIHC
A2M,MFAP2,0,-0.077670407561746,GTEX_LIHC
A2M,ADAMTS7,0,-0.0793243181500382,GTEX_LIHC
A2M,LOXL1,0,-0.0887506117105187,GTEX_LIHC
A2M,IL1B,0,-0.0131773859534773,GTEX_LIHC
MFAP2,FBN1,0.0145856292208952,0.6768621770443,GTEX_LIHC
MFAP2,HSPG2,0.00538130385602464,0.535039538003401,GTEX_LIHC
MFAP2,COL18A1,0,-0.145913091461385,GTEX_LIHC
MFAP2,SERPINE1,0.000214340448083661,0.0752583178466296,GTEX_LIHC
FBN1,HSPG2,0.00585988767554024,0.761269679318542,GTEX_LIHC
FBN1,LTBP4,0.00706760822425689,0.725057011905854,GTEX_LIHC
FBN1,ADAMTSL5,0,0.25921910477548,GTEX_LIHC
FBN1,LOXL1,0.0197314474967749,0.7816748684009,GTEX_LIHC
FBN1,TGFB2,0.00952077521365879,0.630524144694792,GTEX_LIHC
FBN1,IGFBP7,0,0.890424484796526,GTEX_LIHC
FBN1,FBN2,0.00150418532164664,0.264693223555641,GTEX_LIHC
FBN1,FBLN5,0.0523909986530109,0.832751794508606,GTEX_LIHC
FBN1,MFAP4,0.0387170664106815,0.661231432763109,GTEX_LIHC
FBN1,TGFBI,0,0.384648031395658,GTEX_LIHC
FBN1,SERPINE1,0.0198777028856805,0.0333843020059282,GTEX_LIHC
FBN1,IGFBP3,0,0.324191453495032,GTEX_LIHC
FBN1,IGFBP5,0.0107667526859325,0.589131526286876,GTEX_LIHC
HSPG2,ANGPTL4,0.00172392450649106,0.148923949769915,GTEX_LIHC
HSPG2,LTBP2,0.00585988767554024,0.582851141762207,GTEX_LIHC
HSPG2,COL11A1,0.00490770764256254,0.351502099145943,GTEX_LIHC
HSPG2,VEGFA,0,-0.134027595763463,GTEX_LIHC
HSPG2,LOXL3,0,0.739502913439128,GTEX_LIHC
HSPG2,NID1,0,0.578683939136166,GTEX_LIHC
HSPG2,FBLN2,0.00261104657497757,0.615780684916107,GTEX_LIHC
HSPG2,NPNT,0.00085378844420525,0.492057447421585,GTEX_LIHC
HSPG2,VWA1,0,-0.0344126908828051,GTEX_LIHC
ACAN,ADAMTS5,0,0.109071878636807,GTEX_LIHC
ACAN,COMP,0.00204548072943522,0.303817235206483,GTEX_LIHC
ACAN,MMP8,0.000415118686129201,0.12615185593987,GTEX_LIHC
TIMP3,ADAMTS5,0,0.0058432106341991,GTEX_LIHC
TIMP3,ADAM15,0.000338307862273624,0.0718778836019221,GTEX_LIHC
TIMP2,MMP15,0,-0.256311744557229,GTEX_LIHC
PLOD3,PLOD1,0,0.457298309504918,GTEX_LIHC
COMP,ADAMTS7,0,0.38279256144075,GTEX_LIHC
COMP,MATN3,0.0610129445137444,0.494029911351932,GTEX_LIHC
COMP,ECM1,0.0102209869271448,0.103905717801953,GTEX_LIHC
COMP,COL11A1,0.0244828086676487,0.359443705262219,GTEX_LIHC
MATN3,COL11A1,0.0512748381589292,0.398922017418645,GTEX_LIHC
ECM1,FBN2,0.0156015282109832,0.103368639377147,GTEX_LIHC
ECM1,EFEMP1,0.0118348225617835,0.241254025519153,GTEX_LIHC
ECM1,LAMB3,0.0121172753670473,-0.28045353882057,GTEX_LIHC
DCN,BMP1,0,0.376665320370039,GTEX_LIHC
DCN,IGF2,0,0.0824609602554088,GTEX_LIHC
BGN,BMP1,0,0.528649022664464,GTEX_LIHC
BGN,COL11A1,0,0.377648786618477,GTEX_LIHC
FST,ADAM8,0.00627615741239351,0.193462907712528,GTEX_LIHC
FST,FSTL1,0.00299541342184151,-0.0550186683705081,GTEX_LIHC
FST,INHBA,0.00773155087612309,0.320002143505802,GTEX_LIHC
FST,MSTN,0.017579786686718,0.261051443687422,GTEX_LIHC
FSTL3,ADAM8,0.00465436355560689,0.353409502360022,GTEX_LIHC
ADAM15,CX3CL1,0.0326628726426357,-0.411877039220608,GTEX_LIHC
ADAMTS13,VWF,0.00527898779279123,-0.0630916464804804,GTEX_LIHC
ADAMTSL2,FBLN1,0.00127934343219405,0.643170912918436,GTEX_LIHC
