Gene1,Gene2,cor_C,JensenShannon_P,source
CCL11,CCL27,0,1,TabulaSapiens_endothelial cell_Fat
CCL13,CCL5,-0.0038183045544929,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CCL13,CXCL11,-0.00146080353648921,0.754951524332075,TabulaSapiens_endothelial cell_Fat
CCL13,CXCL14,-0.00263625038612581,0.890665721686673,TabulaSapiens_endothelial cell_Fat
CCL13,CXCL9,-0.0011483125776966,0.889275229743048,TabulaSapiens_endothelial cell_Fat
CCL13,PF4,-0.00158565947776219,0.995995510007717,TabulaSapiens_endothelial cell_Fat
CCL13,XCL1,0,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CCL13,PPBP,-0.000517219128108563,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CCL13,CCL21,-0.00313514408876782,0.407501952153172,TabulaSapiens_endothelial cell_Fat
CCL13,CCL8,-0.0061427321756877,0.181363573941233,TabulaSapiens_endothelial cell_Fat
CCL13,CCL24,0,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CCL13,CXCL12,0.00210692320257454,0.0579707862995946,TabulaSapiens_endothelial cell_Fat
CCL13,CCL26,0,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CCL13,CCL28,-0.00555851774484658,0.91241779845169,TabulaSapiens_endothelial cell_Fat
CCL13,CXCL10,-0.00215743020223997,0.623118489898731,TabulaSapiens_endothelial cell_Fat
CCL14,CCL22,-0.0176193379857637,0.00817073701007266,TabulaSapiens_endothelial cell_Fat
CCL2,CCL5,0.0186356804217896,0.0603959963453555,TabulaSapiens_endothelial cell_Fat
CCL2,CXCL9,-0.00398134332116575,0.0629841485127609,TabulaSapiens_endothelial cell_Fat
CCL2,PF4,-0.0117845704427446,0.0668900337237179,TabulaSapiens_endothelial cell_Fat
CCL2,CCL15,-0.0450093299390067,0.136523565426158,TabulaSapiens_endothelial cell_Fat
CCL2,CCL8,0.163788455367725,0.151262216803186,TabulaSapiens_endothelial cell_Fat
CCL2,COL18A1,-0.00810369636732221,0.377633060631399,TabulaSapiens_endothelial cell_Fat
CCL2,COL18A1,-0.00810369636732221,0.377633060631399,TabulaSapiens_endothelial cell_Fat
CCL2,CCL26,0,0.0603959963453555,TabulaSapiens_endothelial cell_Fat
CCL2,CXCL13,0,0.0603959963453555,TabulaSapiens_endothelial cell_Fat
CCL2,CXCL8,-0.0107143853776834,0.0620337662586003,TabulaSapiens_endothelial cell_Fat
CCL5,CXCL11,-0.00556454332720873,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CCL5,CXCL14,-0.0100420960988522,0.644918695494245,TabulaSapiens_endothelial cell_Fat
CCL5,CXCL2,-0.039297432621197,0.0984276586362522,TabulaSapiens_endothelial cell_Fat
CCL5,CXCL6,0,1,TabulaSapiens_endothelial cell_Fat
CCL5,CXCL9,-0.00437419196501147,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CCL5,PF4,-0.00604014889463683,0.799922971232854,TabulaSapiens_endothelial cell_Fat
CCL5,XCL1,0,1,TabulaSapiens_endothelial cell_Fat
CCL5,PPBP,-0.0019702089816528,1,TabulaSapiens_endothelial cell_Fat
CCL5,CCL17,-0.0119087550380495,0.269241882019456,TabulaSapiens_endothelial cell_Fat
CCL5,CCL21,0.0644647127114735,0.356345421654319,TabulaSapiens_endothelial cell_Fat
CCL5,CCL8,0.0149563171916676,0.153656762470863,TabulaSapiens_endothelial cell_Fat
CCL5,CCL24,0,1,TabulaSapiens_endothelial cell_Fat
CCL5,CCL25,0,1,TabulaSapiens_endothelial cell_Fat
CCL5,CXCL12,-0.0120378144156332,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
CCL5,CCL26,0,1,TabulaSapiens_endothelial cell_Fat
CCL5,CCL28,0.00590154033360958,0.666452603047596,TabulaSapiens_endothelial cell_Fat
CCL5,CXCL10,0.0451767687278412,0.540133630204867,TabulaSapiens_endothelial cell_Fat
CCL5,XCL2,0.0965731438793136,1,TabulaSapiens_endothelial cell_Fat
CCL5,CCL27,0,1,TabulaSapiens_endothelial cell_Fat
CCL5,CCL16,-0.0152951046997503,0.145650202304575,TabulaSapiens_endothelial cell_Fat
CCL5,CCL20,0,1,TabulaSapiens_endothelial cell_Fat
CXCL1,CXCL5,0.00554732532861026,0.538965317423501,TabulaSapiens_endothelial cell_Fat
CXCL1,CXCL6,0,0.475661439133544,TabulaSapiens_endothelial cell_Fat
CXCL11,CXCL14,-0.00384189613102144,0.646226527024746,TabulaSapiens_endothelial cell_Fat
CXCL11,CXCL2,-0.0141153367593659,0.102545519597585,TabulaSapiens_endothelial cell_Fat
CXCL11,CXCL9,-0.00167347444410968,0.929743159975579,TabulaSapiens_endothelial cell_Fat
CXCL11,PF4,-0.00231083475408596,0.74186663041186,TabulaSapiens_endothelial cell_Fat
CXCL11,XCL1,0,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL11,PPBP,-0.000753760787529284,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL11,CCL21,-0.00456895066122031,0.588259758638272,TabulaSapiens_endothelial cell_Fat
CXCL11,PF4V1,0,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL11,CCL8,0.02508953597319,0.192557432420923,TabulaSapiens_endothelial cell_Fat
CXCL11,CCL24,0,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL11,CCL25,0,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL11,CXCL12,-0.0131001525651495,0.0551762188454047,TabulaSapiens_endothelial cell_Fat
CXCL11,CCL26,0,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL11,CXCL10,0.0923922091737637,0.891398599755074,TabulaSapiens_endothelial cell_Fat
CXCL11,CCL20,0,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL11,CCL1,0,0.714128469200691,TabulaSapiens_endothelial cell_Fat
CXCL14,CXCL2,-0.016546258959672,0.13061739165202,TabulaSapiens_endothelial cell_Fat
CXCL14,CXCL5,-0.00307043488344437,0.739540047394356,TabulaSapiens_endothelial cell_Fat
CXCL14,CXCL9,-0.00302004858234296,0.742039137653187,TabulaSapiens_endothelial cell_Fat
CXCL14,PF4,-0.00417026578904167,0.923068686214674,TabulaSapiens_endothelial cell_Fat
CXCL14,XCL1,0,0.644918695494245,TabulaSapiens_endothelial cell_Fat
CXCL14,PPBP,-0.00136028022765212,0.644918695494245,TabulaSapiens_endothelial cell_Fat
CXCL14,CCL17,0.00127810132284289,0.404177162738715,TabulaSapiens_endothelial cell_Fat
CXCL14,CCL21,-0.00824539210370455,0.413191988732816,TabulaSapiens_endothelial cell_Fat
CXCL14,CXCL12,0.048681050591757,0.0640244295573707,TabulaSapiens_endothelial cell_Fat
CXCL14,CCL26,0,0.644918695494245,TabulaSapiens_endothelial cell_Fat
CXCL14,CCL28,7.57420310107529e-05,0.998279994672083,TabulaSapiens_endothelial cell_Fat
CXCL14,CXCL10,0.0204062188096416,0.594055895992172,TabulaSapiens_endothelial cell_Fat
CXCL2,CXCL5,0.0494944274099775,0.10244778622875,TabulaSapiens_endothelial cell_Fat
CXCL2,CXCL6,0,0.0984276586362522,TabulaSapiens_endothelial cell_Fat
CXCL2,CXCL9,-0.00985177799940157,0.104618329236155,TabulaSapiens_endothelial cell_Fat
CXCL2,PF4,0.0113151703381755,0.114377501163257,TabulaSapiens_endothelial cell_Fat
CXCL2,XCL1,0,0.0984276586362522,TabulaSapiens_endothelial cell_Fat
CXCL2,CCL21,-0.0154546099209558,0.10508305735537,TabulaSapiens_endothelial cell_Fat
CXCL2,CCL8,0.0967373190028442,0.316681089742974,TabulaSapiens_endothelial cell_Fat
CXCL2,CXCL12,0.104786287527654,0.338043798044811,TabulaSapiens_endothelial cell_Fat
CXCL2,CCL28,0.0127630722928573,0.127931280926459,TabulaSapiens_endothelial cell_Fat
CXCL2,XCL2,-0.00480725907295743,0.0984276586362522,TabulaSapiens_endothelial cell_Fat
CXCL3,CXCL5,0.0502159703715205,0.583033892034012,TabulaSapiens_endothelial cell_Fat
CXCL3,CXCL6,0,0.512362963458816,TabulaSapiens_endothelial cell_Fat
CXCL3,XCL2,0.0129287414174795,0.512362963458816,TabulaSapiens_endothelial cell_Fat
CXCL5,XCL2,-0.00101548299438553,0.952376587601309,TabulaSapiens_endothelial cell_Fat
CXCL5,CCL20,0,0.952376587601309,TabulaSapiens_endothelial cell_Fat
CXCL6,PF4,0,0.799922971232854,TabulaSapiens_endothelial cell_Fat
CXCL6,PPBP,0,1,TabulaSapiens_endothelial cell_Fat
CXCL6,CCL8,0,0.153656762470863,TabulaSapiens_endothelial cell_Fat
CXCL6,CXCL12,0,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
CXCL6,CXCL10,0,0.540133630204867,TabulaSapiens_endothelial cell_Fat
CXCL6,CCL7,0,1,TabulaSapiens_endothelial cell_Fat
CXCL9,PF4,-0.00181650752261506,0.871146447932838,TabulaSapiens_endothelial cell_Fat
CXCL9,XCL1,0,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CXCL9,PPBP,-0.000592518412828173,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CXCL9,CCL21,-0.00359157366483636,0.473047990323411,TabulaSapiens_endothelial cell_Fat
CXCL9,CXCL12,-0.0135400855993595,0.0557507958387851,TabulaSapiens_endothelial cell_Fat
CXCL9,CCL26,0,0.833279846558153,TabulaSapiens_endothelial cell_Fat
CXCL9,CCL28,-0.00636775388392525,0.763265504708688,TabulaSapiens_endothelial cell_Fat
CXCL9,CXCL10,-0.0024715194194258,0.749314961613399,TabulaSapiens_endothelial cell_Fat
PF4,XCL1,0,0.799922971232854,TabulaSapiens_endothelial cell_Fat
PF4,CCL17,-0.00605419984926854,0.345504977332885,TabulaSapiens_endothelial cell_Fat
PF4,CCL21,-0.00495946219900552,0.411548791749149,TabulaSapiens_endothelial cell_Fat
PF4,CCL25,0,0.799922971232854,TabulaSapiens_endothelial cell_Fat
PF4,CXCL12,0.0044437385060449,0.0588807791151227,TabulaSapiens_endothelial cell_Fat
PF4,CCL26,0,0.799922971232854,TabulaSapiens_endothelial cell_Fat
PF4,CCL28,-0.00879297979854653,0.942153069308134,TabulaSapiens_endothelial cell_Fat
PF4,CXCL10,-0.00341282353603313,0.624728671391151,TabulaSapiens_endothelial cell_Fat
PF4,XCL2,-0.00137922937681355,0.799922971232854,TabulaSapiens_endothelial cell_Fat
PF4,CCL20,0,0.799922971232854,TabulaSapiens_endothelial cell_Fat
PF4,CXCL8,-0.00146901101064313,0.904919788293809,TabulaSapiens_endothelial cell_Fat
XCL1,CCL21,0,0.356345421654319,TabulaSapiens_endothelial cell_Fat
XCL1,PF4V1,0,1,TabulaSapiens_endothelial cell_Fat
XCL1,CCL24,0,1,TabulaSapiens_endothelial cell_Fat
XCL1,CXCL12,0,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
XCL1,CCL26,0,1,TabulaSapiens_endothelial cell_Fat
XCL1,CCL28,0,0.666452603047596,TabulaSapiens_endothelial cell_Fat
XCL1,CXCL10,0,0.540133630204867,TabulaSapiens_endothelial cell_Fat
PPBP,CCL21,-0.00161770465250024,0.356345421654319,TabulaSapiens_endothelial cell_Fat
PPBP,CCL8,-0.003169591616307,0.153656762470863,TabulaSapiens_endothelial cell_Fat
PPBP,CXCL12,-0.0116190495537867,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
PPBP,CCL26,0,1,TabulaSapiens_endothelial cell_Fat
PPBP,CCL28,-0.00286814250389925,0.666452603047596,TabulaSapiens_endothelial cell_Fat
PPBP,CXCL10,-0.001113213548338,0.540133630204867,TabulaSapiens_endothelial cell_Fat
CCL17,CCL21,-0.00842872268350606,0.614236411893778,TabulaSapiens_endothelial cell_Fat
CCL17,CCL25,0,0.269241882019456,TabulaSapiens_endothelial cell_Fat
CCL17,CCL26,0,0.269241882019456,TabulaSapiens_endothelial cell_Fat
CCL17,CCL28,-0.021222953455618,0.395704148173075,TabulaSapiens_endothelial cell_Fat
CCL21,PF4V1,0,0.356345421654319,TabulaSapiens_endothelial cell_Fat
CCL21,CCL23,-0.032895892932438,0.0710338178593894,TabulaSapiens_endothelial cell_Fat
CCL21,CCL24,0,0.356345421654319,TabulaSapiens_endothelial cell_Fat
CCL21,CXCL12,-0.061434619469436,0.0569080843552149,TabulaSapiens_endothelial cell_Fat
CCL21,CCL26,0,0.356345421654319,TabulaSapiens_endothelial cell_Fat
CCL21,CCL28,0.0947606764761882,0.414713324821501,TabulaSapiens_endothelial cell_Fat
CCL21,CXCL10,-0.00674778770918848,0.790911635428632,TabulaSapiens_endothelial cell_Fat
CCL21,XCL2,-0.00272699333521118,0.356345421654319,TabulaSapiens_endothelial cell_Fat
CCL19,PF4V1,0,0.952376587601309,TabulaSapiens_endothelial cell_Fat
PF4V1,CCL22,0,1,TabulaSapiens_endothelial cell_Fat
PF4V1,CCL25,0,1,TabulaSapiens_endothelial cell_Fat
PF4V1,CXCL12,0,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
PF4V1,CCL26,0,1,TabulaSapiens_endothelial cell_Fat
PF4V1,CCL28,0,0.666452603047596,TabulaSapiens_endothelial cell_Fat
PF4V1,CXCL10,0,0.540133630204867,TabulaSapiens_endothelial cell_Fat
PF4V1,XCL2,0,1,TabulaSapiens_endothelial cell_Fat
PF4V1,CCL27,0,1,TabulaSapiens_endothelial cell_Fat
PF4V1,CXCL13,0,1,TabulaSapiens_endothelial cell_Fat
CCL8,CCL26,0,0.153656762470863,TabulaSapiens_endothelial cell_Fat
CCL8,CXCL10,-0.00309224601702747,0.227001560320159,TabulaSapiens_endothelial cell_Fat
CCL8,XCL2,-0.00534303662887507,0.153656762470863,TabulaSapiens_endothelial cell_Fat
CCL8,CXCL8,0.0622649483159439,0.162320939986084,TabulaSapiens_endothelial cell_Fat
CCL25,CXCL12,0,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
CXCL12,CCL26,0,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
CXCL12,CCL28,-0.0364925707087845,0.0631888353820119,TabulaSapiens_endothelial cell_Fat
CXCL12,CXCL10,-0.0312656229799234,0.0569983025986962,TabulaSapiens_endothelial cell_Fat
CXCL12,XCL2,-0.00753970120761552,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
CXCL12,CCL20,0,0.0536584931847343,TabulaSapiens_endothelial cell_Fat
CCL26,CCL28,0,0.666452603047596,TabulaSapiens_endothelial cell_Fat
CCL26,CXCL10,0,0.540133630204867,TabulaSapiens_endothelial cell_Fat
CCL26,XCL2,0,1,TabulaSapiens_endothelial cell_Fat
CCL28,CXCL10,0.00495587790719607,0.601860443544131,TabulaSapiens_endothelial cell_Fat
CCL28,XCL2,-0.00483487853019448,0.666452603047596,TabulaSapiens_endothelial cell_Fat
CCL28,CXCL13,0,0.666452603047596,TabulaSapiens_endothelial cell_Fat
XCL2,CCL20,0,1,TabulaSapiens_endothelial cell_Fat
XCL2,CCL7,-0.000449884622607609,1,TabulaSapiens_endothelial cell_Fat
CCL20,TGFB3,0,0.10957856786841,TabulaSapiens_endothelial cell_Fat
CELA1,SERPINA1,0,1,TabulaSapiens_endothelial cell_Fat
CELA1,ELN,0,0.276770531318893,TabulaSapiens_endothelial cell_Fat
CELA1,PI3,0,0.952376587601309,TabulaSapiens_endothelial cell_Fat
SERPINA1,ELANE,0,1,TabulaSapiens_endothelial cell_Fat
CHAD,IGFBP7,0.000247368305833649,0.605846463514498,TabulaSapiens_endothelial cell_Fat
CHAD,COL11A1,-0.000271065053760881,0.952376587601309,TabulaSapiens_endothelial cell_Fat
IGFBP7,HAPLN2,0.235675775390484,0.107993318173767,TabulaSapiens_endothelial cell_Fat
IGFBP7,OPTC,0,0.62472903377919,TabulaSapiens_endothelial cell_Fat
IGFBP7,ST14,-0.0174082364368553,0.62472903377919,TabulaSapiens_endothelial cell_Fat
HRG,FN1,-0.00882467558199835,0.187406295420568,TabulaSapiens_endothelial cell_Fat
COCH,COL1A1,-0.0108345184036613,0.362854995670876,TabulaSapiens_endothelial cell_Fat
COCH,COL2A1,-0.00374881764387749,0.362854995670876,TabulaSapiens_endothelial cell_Fat
COCH,COL4A1,0.081974801103686,0.500049713626419,TabulaSapiens_endothelial cell_Fat
COCH,COL4A1,0.081974801103686,0.500049713626419,TabulaSapiens_endothelial cell_Fat
COL1A1,FN1,-0.0101665138018109,0.187406295420568,TabulaSapiens_endothelial cell_Fat
COL1A1,POSTN,0.0212862234249118,0.0544398270574622,TabulaSapiens_endothelial cell_Fat
COL1A1,COL1A2,0.337148369338627,1,TabulaSapiens_endothelial cell_Fat
COL1A1,COL8A2,0.178036176750581,0.909074999175017,TabulaSapiens_endothelial cell_Fat
COL1A1,LOX,0.116067573418922,0.306767070610528,TabulaSapiens_endothelial cell_Fat
COL1A1,LOXL4,-0.00400698554149154,0.666452603047596,TabulaSapiens_endothelial cell_Fat
COL1A1,LOXL3,0.0140300093796826,0.540133630204867,TabulaSapiens_endothelial cell_Fat
COL2A1,COL11A1,0.816007733532844,1,TabulaSapiens_endothelial cell_Fat
COL2A1,HYAL1,-0.00555852303902383,0.039517782703002,TabulaSapiens_endothelial cell_Fat
COL2A1,LOXL4,-0.00138644446730824,0.666452603047596,TabulaSapiens_endothelial cell_Fat
COL2A1,LOXL3,-0.00201702829328885,0.540133630204867,TabulaSapiens_endothelial cell_Fat
COL4A1,COL16A1,-0.0409045161092113,0.321320305563288,TabulaSapiens_endothelial cell_Fat
COL4A1,COL16A1,-0.0409045161092113,0.321320305563288,TabulaSapiens_endothelial cell_Fat
COL4A1,COL4A2,0.518061875780338,0.874389953142549,TabulaSapiens_endothelial cell_Fat
COL4A1,COL4A2,0.518061875780338,0.874389953142549,TabulaSapiens_endothelial cell_Fat
COL4A1,COL4A2,0.518061875780338,0.874389953142549,TabulaSapiens_endothelial cell_Fat
COL4A1,COL4A2,0.518061875780338,0.874389953142549,TabulaSapiens_endothelial cell_Fat
COL4A1,LOXL2,-0.030816141941645,0.265240391603964,TabulaSapiens_endothelial cell_Fat
COL4A1,LOXL2,-0.030816141941645,0.265240391603964,TabulaSapiens_endothelial cell_Fat
COL4A1,LOXL3,0.0228270479555668,0.307816399362664,TabulaSapiens_endothelial cell_Fat
COL4A1,LOXL3,0.0228270479555668,0.307816399362664,TabulaSapiens_endothelial cell_Fat
COL4A1,TNF,0.0262192958315653,0.221569951057696,TabulaSapiens_endothelial cell_Fat
COL4A1,TNF,0.0262192958315653,0.221569951057696,TabulaSapiens_endothelial cell_Fat
COL11A1,COL11A2,-0.00179172985926501,0.311587611544077,TabulaSapiens_endothelial cell_Fat
COL11A1,COL12A1,-0.00136053883023045,0.62472903377919,TabulaSapiens_endothelial cell_Fat
COL11A1,COL9A1,-0.00109430675188274,0.555174831331301,TabulaSapiens_endothelial cell_Fat
COL11A1,EPYC,-0.000527157311942504,0.833279846558153,TabulaSapiens_endothelial cell_Fat
COL11A1,FMOD,-0.00198186730708588,0.48729907174868,TabulaSapiens_endothelial cell_Fat
COL11A1,MATN1,-0.000468299293151353,0.869532461509511,TabulaSapiens_endothelial cell_Fat
COL11A1,MATN3,-0.00474223500136996,0.0675164223177117,TabulaSapiens_endothelial cell_Fat
COL11A1,PLOD1,-0.00761523958458528,0.154872017750526,TabulaSapiens_endothelial cell_Fat
COL11A1,THBS1,-0.00424658895035976,0.952376587601309,TabulaSapiens_endothelial cell_Fat
FMOD,LOX,0.0883860700950758,0.754774946263551,TabulaSapiens_endothelial cell_Fat
PLOD1,PLOD3,0.0547550155663589,0.27900517655995,TabulaSapiens_endothelial cell_Fat
THBS1,FN1,0.0300901917809764,0.200348339051918,TabulaSapiens_endothelial cell_Fat
THBS1,ECM1,-0.0260384678618438,0.93496276600869,TabulaSapiens_endothelial cell_Fat
THBS1,LOX,0.00779094142961784,0.337626855408205,TabulaSapiens_endothelial cell_Fat
THBS1,VEGFA,-0.0341394435482976,0.25663603535725,TabulaSapiens_endothelial cell_Fat
COL17A1,ELANE,0.00968882137294911,0.869532461509511,TabulaSapiens_endothelial cell_Fat
COL17A1,LOXL2,0.0254259495844309,0.0818199222352072,TabulaSapiens_endothelial cell_Fat
ELANE,SLPI,0.237415349379898,1,TabulaSapiens_endothelial cell_Fat
FN1,TNC,-0.000255781635530781,0.200348339051918,TabulaSapiens_endothelial cell_Fat
FN1,COL8A1,0.351386737709746,0.865355256505889,TabulaSapiens_endothelial cell_Fat
FN1,COL8A2,0.00248266330702688,0.198393466610587,TabulaSapiens_endothelial cell_Fat
FN1,ECM1,-0.00227175682794059,0.229761134219664,TabulaSapiens_endothelial cell_Fat
FN1,LOX,-0.0295976293662779,0.676169383017917,TabulaSapiens_endothelial cell_Fat
FN1,LOXL2,0.0439813361783689,0.245695050276698,TabulaSapiens_endothelial cell_Fat
FN1,CTSG,0.0183711595355684,0.24507107581158,TabulaSapiens_endothelial cell_Fat
FN1,FBN2,-0.0112945734391803,0.187406295420568,TabulaSapiens_endothelial cell_Fat
FN1,LOXL3,-0.0168226197876382,0.335931598554097,TabulaSapiens_endothelial cell_Fat
FN1,FAM20C,0.060977186127075,0.312608110323533,TabulaSapiens_endothelial cell_Fat
FN1,FBN3,0,0.187406295420568,TabulaSapiens_endothelial cell_Fat
FN1,FASLG,0,0.187406295420568,TabulaSapiens_endothelial cell_Fat
FN1,LPA,0,0.187406295420568,TabulaSapiens_endothelial cell_Fat
FN1,PDGFA,0.0614584927796655,0.55163849029165,TabulaSapiens_endothelial cell_Fat
COL1A2,CTSK,0.286426298983687,0.869532461509511,TabulaSapiens_endothelial cell_Fat
COL1A2,MMP14,0.12166831826683,0.399305558626418,TabulaSapiens_endothelial cell_Fat
COL1A2,MMP15,-0.00690009700359342,0.0931954275184251,TabulaSapiens_endothelial cell_Fat
COL1A2,MMP16,-0.0584766579009654,0.073523392435403,TabulaSapiens_endothelial cell_Fat
COL1A2,MMP3,0.210548337430632,0.833279846558153,TabulaSapiens_endothelial cell_Fat
COL1A2,MMP9,0.0326164867368757,1,TabulaSapiens_endothelial cell_Fat
COL1A2,LOX,0.178367162259207,0.306767070610528,TabulaSapiens_endothelial cell_Fat
COL1A2,MMP1,-0.0266395557774979,0.555174831331301,TabulaSapiens_endothelial cell_Fat
CTSK,SPARC,-0.0565145677940857,0.0400784315979643,TabulaSapiens_endothelial cell_Fat
MMP14,LUM,0.175461564527652,0.399305558626418,TabulaSapiens_endothelial cell_Fat
MMP14,TIMP2,0.0767604050510936,0.484466941049776,TabulaSapiens_endothelial cell_Fat
MMP14,TIMP4,-0.0551443129687133,0.00878494997452779,TabulaSapiens_endothelial cell_Fat
MMP15,TIMP2,-0.0130473967795589,0.0997563598834251,TabulaSapiens_endothelial cell_Fat
MMP16,TIMP2,0.0320563920072714,0.0773672190100515,TabulaSapiens_endothelial cell_Fat
MMP3,SPARC,-0.00153866988580388,0.0400058500467726,TabulaSapiens_endothelial cell_Fat
MMP3,TIMP2,0.060275633378871,0.945821801591801,TabulaSapiens_endothelial cell_Fat
MMP3,TIMP1,0.0414871856396048,0.833279846558153,TabulaSapiens_endothelial cell_Fat
MMP3,TIMP4,-0.0116358151984457,0.00817274751230657,TabulaSapiens_endothelial cell_Fat
MMP9,SRGN,0.00166454051685876,0.952376587601309,TabulaSapiens_endothelial cell_Fat
MMP9,ELN,0.00829349188688227,0.276770531318893,TabulaSapiens_endothelial cell_Fat
MMP9,MEP1A,0,1,TabulaSapiens_endothelial cell_Fat
MMP9,MEP1B,-0.000575466867322864,0.799922971232854,TabulaSapiens_endothelial cell_Fat
MMP9,TIMP2,0.0124779553158813,0.909074999175017,TabulaSapiens_endothelial cell_Fat
MMP9,SCUBE3,-0.00132564344563067,0.453971725234009,TabulaSapiens_endothelial cell_Fat
MMP9,TIMP1,0.0211909064835538,1,TabulaSapiens_endothelial cell_Fat
MMP9,VCAN,0.0221136728999898,0.869532461509511,TabulaSapiens_endothelial cell_Fat
COL3A1,SPARC,0.182529792197217,0.0389740755984289,TabulaSapiens_endothelial cell_Fat
COL3A1,LOX,0.193985097307815,0.337626855408205,TabulaSapiens_endothelial cell_Fat
COL3A1,LOXL3,0.0496581631763801,0.614669213235967,TabulaSapiens_endothelial cell_Fat
COL3A1,TNF,-0.0198348264855773,0.904919788293809,TabulaSapiens_endothelial cell_Fat
SPARC,LOXL2,-0.0142715475165568,0.194487767150002,TabulaSapiens_endothelial cell_Fat
SPARC,VTN,0.0152194566007179,0.0382698298300049,TabulaSapiens_endothelial cell_Fat
SPARC,PLG,0.00469733119589184,0.0405831870790095,TabulaSapiens_endothelial cell_Fat
SPARC,VEGFA,0.0814162442734499,0.0673884491630467,TabulaSapiens_endothelial cell_Fat
COL6A3,LOX,0.157662345491226,0.337626855408205,TabulaSapiens_endothelial cell_Fat
COL6A3,LOX,0.157662345491226,0.337626855408205,TabulaSapiens_endothelial cell_Fat
TNC,LOX,0.0462796678115752,0.337626855408205,TabulaSapiens_endothelial cell_Fat
TNC,MEP1B,-0.00160144230467609,0.833279832276865,TabulaSapiens_endothelial cell_Fat
TNC,NID2,-0.0097596041515634,0.0687699580687814,TabulaSapiens_endothelial cell_Fat
TNC,NID2,-0.0097596041515634,0.0687699580687814,TabulaSapiens_endothelial cell_Fat
TNC,SMOC1,0.104351800962507,0.522922005178197,TabulaSapiens_endothelial cell_Fat
TNC,SMOC2,0.423526245336064,0.904919788293809,TabulaSapiens_endothelial cell_Fat
COL6A1,LOX,0.156418283035364,0.337626855408205,TabulaSapiens_endothelial cell_Fat
COL6A1,LOX,0.156418283035364,0.337626855408205,TabulaSapiens_endothelial cell_Fat
COL8A1,EFEMP2,0.0185910113642867,0.999358691636972,TabulaSapiens_endothelial cell_Fat
ECM1,LOX,0.0901103577950899,0.406707117073408,TabulaSapiens_endothelial cell_Fat
ECM1,EFEMP1,0.0838727053490413,1,TabulaSapiens_endothelial cell_Fat
ECM1,FBN2,-0.00248404517208977,0.833279846558153,TabulaSapiens_endothelial cell_Fat
ECM1,LAMB3,-0.00531523588171155,0.833279846558153,TabulaSapiens_endothelial cell_Fat
ECM1,LAMB3,-0.00531523588171155,0.833279846558153,TabulaSapiens_endothelial cell_Fat
ECM1,LAMC2,-0.0105726208294547,0.761483809081188,TabulaSapiens_endothelial cell_Fat
ECM1,LAMC2,-0.0105726208294547,0.761483809081188,TabulaSapiens_endothelial cell_Fat
CRELD2,SERPINH1,0.0190237404916189,0.052386029030981,TabulaSapiens_endothelial cell_Fat
CRELD2,SRGN,0.0189864655387369,0.343285119800539,TabulaSapiens_endothelial cell_Fat
CRELD2,CTSL,0.0827654210704292,0.414149382134531,TabulaSapiens_endothelial cell_Fat
CRELD2,IGF2,0.0182131942484591,0.0787434842369268,TabulaSapiens_endothelial cell_Fat
SERPINH1,ADAMTS16,-0.00710828616791036,0.0400649649880003,TabulaSapiens_endothelial cell_Fat
CRLF1,CLCF1,0.0164839109048577,0.239850640809131,TabulaSapiens_endothelial cell_Fat
CSH1,LOX,0,0.306767070610528,TabulaSapiens_endothelial cell_Fat
CSH1,LOXL2,0,0.075563267168791,TabulaSapiens_endothelial cell_Fat
LOX,LOXL2,-0.00284787330526405,0.152120826301151,TabulaSapiens_endothelial cell_Fat
LOX,CSH2,0,0.306767070610528,TabulaSapiens_endothelial cell_Fat
LOX,EFEMP2,0.0816996474549393,0.450245102010006,TabulaSapiens_endothelial cell_Fat
LOX,ELN,0.0348320806414702,0.981860802947803,TabulaSapiens_endothelial cell_Fat
LOX,EGF,-0.00542874792088992,0.337626855408205,TabulaSapiens_endothelial cell_Fat
LOX,EGFL7,0.00459511386509446,0.0149083425603632,TabulaSapiens_endothelial cell_Fat
LOX,FBLN5,0.108807149815534,0.406707117073408,TabulaSapiens_endothelial cell_Fat
